Receipt,President,"Vice President",Senator,"UMSU Representative","Indigenous Representative - Zoe Quill","Women's Representative - Julie Le","International Representative","First Year Representative - Gabrielle David"
M9W2,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
MBPM,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Yes
MBPR,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Disha Malhotra (Represent SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
MCY2,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Abstain
MMJT,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
MN2M,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
MNZN,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA), Shivam Kalia (Represent SSA)",No,No,"Mashtura Khan",No
MQB3,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",No,No,"Janvi Vaswani",Yes
MRWS,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
MV9C,Abstain,Abstain,"Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
MZ92,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MZJY,Abstain,Abstain,Abstain,"Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
N23Q,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Yes
N6JH,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
NBWW,"Chloe McElheron (Inspire SSA)",Abstain,"Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,Abstain,Yes
NC92,Abstain,Abstain,Abstain,"Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
NCTZ,Abstain,"Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
NF4T,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
NHCS,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,"Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
NKFV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NNM4,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
NNS4,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Mashtura Khan",Abstain
NNZD,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
NQ2J,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
NQT7,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
NR7D,Abstain,"Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Yes,Abstain,Abstain,Abstain
NRWW,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA)",Yes,Yes,Abstain,Yes
NS3J,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
NS6S,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
NSVJ,Abstain,Abstain,Abstain,"Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
NTCQ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA)","Jasmine Tingey (Inspire SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
NTQB,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA)","Disha Malhotra (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
NYRB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Janvi Vaswani",Abstain
P2N9,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Yes,Yes,Abstain,Yes
P34Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Yes
P6S9,"Chloe McElheron (Inspire SSA)",Abstain,"Gulnaaz Dhillon (Represent SSA)","Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
PB8H,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
PC5B,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
PD7C,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
PDJW,Abstain,"Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
PDZY,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
PGR8,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Kyra Cebula (Inspire SSA)","Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,Abstain
PKF6,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
PKK2,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Yes
PQHW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
PQJH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
PS44,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
PSZZ,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
PWQQ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Abstain
PXPV,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Yes,Abstain,"Janvi Vaswani",Yes
PZB3,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
Q4CH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
Q54S,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
Q6G5,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
Q8V9,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,Abstain,Abstain
QBBC,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
QBWF,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
QBWQ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
QCT8,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
QKB4,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,"Mashtura Khan",Abstain
QKFF,"Chloe McElheron (Inspire SSA)",Abstain,"Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,"Janvi Vaswani",Yes
QMB4,Abstain,Abstain,Abstain,"Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
QPQT,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
QQWF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QRBZ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,"Mashtura Khan",Abstain
QT5N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
QV3Q,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
QVK4,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Disha Malhotra (Represent SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
QW5G,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
QWYC,Abstain,Abstain,"Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Yes
QXMQ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,"Mashtura Khan",Yes
QZQ7,Abstain,Abstain,Abstain,"Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
R47P,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
R56F,Abstain,Abstain,"Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Abstain
R5N6,"Chloe McElheron (Inspire SSA)",Abstain,Abstain,"Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,"Mashtura Khan",Yes
R733,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Yes
R8DH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
RB34,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA), Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,"Janvi Vaswani",Abstain
RBP2,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Tristan Rohatynsky (Inspire SSA), Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,Abstain
RHRW,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
RPWV,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Yes
RTWT,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
RV4S,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
RWFN,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
RWVF,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
RWY5,Abstain,"Ayda Mohammadian (Represent SSA)",Abstain,"Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,"Mashtura Khan",Abstain
RWYC,"Kunal Rajpal (Represent SSA)",Abstain,"Serena Phillips (Inspire SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
RX6Q,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Yes
RYYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RZN5,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
S32W,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Yes
S3ZQ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
S56G,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Jasmine Tingey (Inspire SSA), Shivam Kalia (Represent SSA), Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
S6PK,Abstain,Abstain,Abstain,"Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
S72B,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA)",Abstain,Abstain,"Mashtura Khan",Abstain
