Receipt,President,"Vice President Community Engagement","Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations","Womyn's Representative"
QZ6S,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
QZ9C,Abstain,Abstain,"Justin Langan",Abstain,Abstain,Yes
QZFH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
R2FP,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R2PB,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
R2QS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R2SF,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
R2SV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R32B,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
R35R,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
R377,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
R3G5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R3HT,"Brendan Scott",Yes,"Justin Langan",Yes,Abstain,Yes
R3KT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R3PH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R3RC,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
R3SQ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
R3ST,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Abstain
R3Z6,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
R48P,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Yes
R497,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R4KP,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
R4PM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R4VD,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
R4WM,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Yes
R573,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
R58V,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
R5FZ,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Abstain
R5N2,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
R5NS,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R5SK,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
R6BY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R6D7,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
R6R7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R6RF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
R6RP,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
R6XF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
R767,Abstain,Yes,Abstain,Yes,"Brook Rivard",Abstain
R76V,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
R77K,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R7FR,Abstain,Abstain,"Savannah Szocs",Yes,Abstain,Yes
R7G3,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Abstain
R7T9,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
R7WK,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Abstain
R7XJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R82S,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
R84R,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
R8CC,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
R8PK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R8SM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R8V8,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",No
R96K,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
R99Y,"Brendan Scott",Yes,"Justin Langan",No,"Mehrnaz Sadrol",Abstain
R9CR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R9DG,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
R9S6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
R9TN,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
R9ZC,"Brendan Scott",Yes,"Savannah Szocs",Abstain,Abstain,Abstain
R9ZG,Abstain,Abstain,"Justin Langan",Abstain,Abstain,Abstain
RB2W,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RB39,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
RB4M,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
RB5X,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RB9R,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",No
RBK2,"Judith Oviosun",Abstain,Abstain,Abstain,"Brook Rivard",Abstain
RBN6,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RBN8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RC5R,Abstain,Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
RC8H,"Judith Oviosun",Yes,"Justin Langan",No,"Brook Rivard",Yes
RC8J,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
RCFN,"Brendan Scott",Yes,"Justin Langan",No,"Brook Rivard",No
RCG6,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RCG9,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RCKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RCNJ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RCQS,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RCRQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RCRS,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RCV3,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RD6M,"Judith Oviosun",Yes,Abstain,Abstain,Abstain,Abstain
RDBT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",No
RDCN,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
RDKM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RDPH,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Yes
RDTJ,"Judith Oviosun",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
RDVB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RF5W,"Judith Oviosun",Yes,"Justin Langan",No,"Brook Rivard",Abstain
RFCK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RFFV,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
RFGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RFTK,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,Abstain,Abstain
RFYX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RFZB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",No
RG27,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RGJR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RGMR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RGXW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RHB2,Abstain,Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RHGN,"Brendan Scott",Yes,"Justin Langan",Abstain,"Brook Rivard",Abstain
RHK3,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RHNS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RHPM,"Judith Oviosun",Yes,Abstain,Abstain,Abstain,Abstain
RHRT,"Brendan Scott",Yes,Abstain,Abstain,Abstain,Abstain
RHX5,"Judith Oviosun",No,"Justin Langan",Abstain,"Brook Rivard",Abstain
RHZK,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
RHZY,"Brendan Scott",Yes,Abstain,Abstain,"Brook Rivard",Yes
RJ8V,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RJJC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
RJRD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RJRV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RJXT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RK2D,Abstain,No,"Justin Langan",No,"Mehrnaz Sadrol",Yes
RKJ4,"Brendan Scott",Yes,Abstain,Yes,"Brook Rivard",No
RKMN,Abstain,Abstain,"Savannah Szocs",Yes,Abstain,Abstain
RKS3,"Brendan Scott",Yes,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
RKY2,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RKY6,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
RM44,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RM8P,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RMN6,Abstain,Yes,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
RMRQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RMWG,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
RMYC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RNBV,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
RNGF,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RNJB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RNVM,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RP7P,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RPCQ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RPDR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RPDS,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
RPJ2,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
RPQ6,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Yes
RPSP,"Brendan Scott",Yes,Abstain,Abstain,"Brook Rivard",Abstain
RPV4,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RPVF,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RQ3M,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RQ4Z,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RQCD,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RQDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RQKC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RQNG,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
RQQH,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
RQT6,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
RQZG,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RR3F,Abstain,Yes,Abstain,Yes,Abstain,Yes
RR4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RR9D,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",No
RRDP,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RRFG,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RRFY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RS8Q,"Judith Oviosun",Yes,"Savannah Szocs",No,"Brook Rivard",Yes
RSBC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RSM7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RSQQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RT6S,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RTFH,"Judith Oviosun",No,"Justin Langan",No,"Mehrnaz Sadrol",Abstain
RTTC,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RTZ7,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
RVC3,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
RVJ5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RW4X,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
RWCS,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
RWJ4,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
RWQQ,"Brendan Scott",No,"Justin Langan",Yes,"Brook Rivard",Yes
RX57,"Judith Oviosun",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
RX7J,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RX8X,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
RXTY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RXZS,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
RY4P,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
RY7N,Abstain,Yes,Abstain,Yes,Abstain,Yes
RYC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RYK7,"Brendan Scott",Yes,"Justin Langan",No,"Brook Rivard",Yes
RYQH,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RYR6,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Yes
RZ75,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
RZ9D,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
RZMN,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Yes
RZQV,"Judith Oviosun",Yes,Abstain,Abstain,"Brook Rivard",Yes
RZX3,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
S27T,"Judith Oviosun",Abstain,"Justin Langan",Yes,Abstain,Abstain
S2Q8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
S2TR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
S2TT,"Judith Oviosun",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
S38H,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
S3H9,Abstain,Abstain,Abstain,Abstain,Abstain,No
S3WR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",No
S47F,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
S4FD,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
S4P6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
S4SZ,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
S4W6,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
S57N,"Judith Oviosun",Abstain,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
S5H5,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
S5XK,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S5Y7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
S648,"Brendan Scott",Abstain,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
S64Q,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S67N,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
S6J8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
S6JG,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",No
S6NN,Abstain,Abstain,"Savannah Szocs",Abstain,Abstain,Yes
S6QC,"Judith Oviosun",Yes,Abstain,Abstain,"Brook Rivard",Abstain
S6RJ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S6YP,Abstain,Yes,Abstain,Yes,Abstain,Abstain
S78M,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S7K8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S83P,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
S877,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
S8BB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
S8DW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
S8GM,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
S8HH,"Judith Oviosun",Yes,Abstain,No,"Brook Rivard",Abstain
S8KK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
S8MF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
S8Q8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S8VC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S8Y2,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
S8Z8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S97T,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
S9S5,"Brendan Scott",Abstain,Abstain,Yes,Abstain,Abstain
S9WD,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
S9X6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
S9XS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
S9YK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SBCK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SBQ6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SBRV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SBS9,Abstain,Abstain,Abstain,Abstain,"Brook Rivard",Abstain
SC7H,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
SC9N,"Judith Oviosun",No,"Justin Langan",Yes,"Brook Rivard",Yes
SCBB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SCGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SCMM,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
SCPQ,"Brendan Scott",Yes,Abstain,Yes,"Mehrnaz Sadrol",No
SCPZ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
SCTM,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Yes
SCVM,Abstain,Abstain,Abstain,Abstain,"Brook Rivard",Abstain
SCX3,"Judith Oviosun",No,"Savannah Szocs",No,"Brook Rivard",Yes
SCX7,Abstain,Yes,Abstain,Yes,Abstain,Abstain
SF7P,"Judith Oviosun",Abstain,"Justin Langan",Yes,"Brook Rivard",Yes
SF89,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SFC4,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SFYQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SGD4,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
SGQB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SGR2,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
SH4J,"Judith Oviosun",No,"Justin Langan",No,"Mehrnaz Sadrol",No
SH4X,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
SH83,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SH9K,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Yes
SHCW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SHMN,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
SHR2,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SHZ8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SHZC,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
SJ47,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SJ5T,"Brendan Scott",Yes,"Justin Langan",No,"Mehrnaz Sadrol",Yes
SJ6T,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
SJBW,"Brendan Scott",Yes,"Justin Langan",No,"Brook Rivard",Yes
SJH7,"Judith Oviosun",No,"Savannah Szocs",Yes,"Brook Rivard",Yes
SJJF,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
SJRG,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
SJRX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SKDP,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
SKKC,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,No
SKRP,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
SKWG,"Brendan Scott",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
SM4J,"Judith Oviosun",Yes,Abstain,Yes,"Brook Rivard",Yes
SMBP,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
SMH7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SMXR,"Judith Oviosun",Yes,Abstain,No,Abstain,Abstain
SMZT,"Brendan Scott",No,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
SN4J,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SNB6,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SNBK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SNG5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SNGQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
SNKM,Abstain,Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
SNNR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SNYH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SP2F,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
SP99,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Abstain
SPFZ,"Judith Oviosun",Yes,"Justin Langan",Abstain,Abstain,Yes
SPQM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SPXP,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SQCQ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
SQDC,"Judith Oviosun",Yes,Abstain,Abstain,Abstain,Yes
SQHF,"Brendan Scott",Yes,Abstain,Yes,"Brook Rivard",Abstain
SQHW,"Brendan Scott",Yes,"Justin Langan",Yes,Abstain,Abstain
SQR9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SQV5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SR44,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
SRF8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SRMN,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
SRNP,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SRNW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SRQJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SRW2,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
SRYD,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SRZ9,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SS2R,"Brendan Scott",Abstain,Abstain,Yes,"Brook Rivard",Abstain
SS2W,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Yes
SS4G,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
SS7G,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
SSGJ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
SSN4,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
ST3S,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
ST4Y,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
