Receipt,President,"Vice President Community Engagement","Vice President Advocacy","Vice President Student Life - Christine Yasay","Vice President Finance and Operations - Vaibhav Varma","Black Student Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","International Student Community Representative","Racialized Community Representative","Indigenous Community Representative - Ishkode Catcheway","Woman's Community Representative- Witta Irumva","Accessibility Community Representative - Caleigh Guillou-Cormier"
VV2Q,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
VVGD,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Abstain,Yes
VVMW,"Victoria Romero","Divya Sharma",Abstain,No,No,Abstain,No,"Naufil Ahmed Khan","Allisther De Castro",No,No,No
VVN7,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
VVPN,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
VVV7,"Victoria Romero","Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VWFS,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",No,Yes,"Zima Ndukwe",Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
VWHS,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VWMB,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
VWMK,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VWQ2,"Roleen Alarab","Divya Sharma",Abstain,Abstain,Yes,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
VWQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VX8J,"Justin Langan",Abstain,"Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VXMV,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
VXR5,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Yes,Yes
VYF8,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
VYFY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VYS5,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
VYYK,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,Abstain,"Allisther De Castro",Yes,Yes,Yes
VZ3N,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Abstain
VZ9W,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
VZFB,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",No,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
VZGZ,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VZH2,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZJM,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
VZWN,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZX8,Abstain,"Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
VZXF,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W25C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W25D,Abstain,Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W2GS,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
W2H2,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
W2J3,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W2JQ,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W2MN,"Tracy Ayebare Karuhogo",Abstain,"Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
W2NT,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W36F,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3BJ,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
W3G4,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Yes
W3GX,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3HV,"Roleen Alarab",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3KF,Abstain,"Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
W3Q9,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Yes,Abstain,Abstain
W3WV,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Yes,Abstain
W42Z,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
W45D,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Abstain,Abstain
W46K,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Yes,Yes,Abstain
W4F8,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
W4FM,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W4FZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W4KZ,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W4MC,"Victoria Romero","Divya Sharma",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",No,Abstain,Abstain
W53H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
W556,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
W59R,"Justin Langan","Elishia Ratel","Liam Pittman",No,No,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
W5T9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W5YR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
W62J,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W63C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
W66B,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W6H3,"Victoria Romero","Divya Sharma","Liam Pittman",Abstain,Yes,"Zima Ndukwe",Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
W6MT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
W6WF,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Abstain,Abstain
W6Y5,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Abstain
W73Y,Abstain,"Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
W75W,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,No,Yes,Abstain
W773,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
W7JV,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",No,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
W85K,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
W86M,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,No,"Zima Ndukwe",Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Abstain
W8FC,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
W8HY,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8NH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8VF,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W96P,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W985,Abstain,"Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W9KM,"Justin Langan","Elishia Ratel","Liam Pittman",No,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
W9N2,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
W9PS,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
W9S3,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Abstain,Abstain
W9VC,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
W9YK,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Abstain,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
W9YP,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain,Abstain,No,No,No
WB5Q,Abstain,"Elishia Ratel","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WBBK,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
WBBT,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
WBV8,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WBVV,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
WBZ4,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
WCD3,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
WCYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WD67,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
WDFR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDGW,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDS7,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDT2,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
WDTB,Abstain,Abstain,Abstain,Abstain,Abstain,"Anita Ayame",Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
WDXY,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Dhruvi Shah",Abstain,Yes,Yes,Yes
WF6R,Abstain,"Divya Sharma",Abstain,Abstain,Yes,Abstain,Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
WFBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WFK5,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
WFKV,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Yes,Abstain
WFPX,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
WFS9,"Justin Langan",Abstain,"Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen",Abstain,Yes,Abstain,Yes
WFW4,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Abstain,Yes,"Anita Ayame",Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
WGRP,"Justin Langan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WGVF,"Justin Langan",Abstain,"Ivan Nunez Gamez",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
WHCK,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WHDF,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
WHGW,Abstain,"Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Yes,Abstain
WHH6,"Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHHM,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Abstain,Yes,"Zima Ndukwe",No,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Abstain,Abstain
WHWN,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
WHZG,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJ35,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
WJ3N,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
WJ4C,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJ9K,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
WJNK,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJQ4,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJRC,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Abstain,Abstain,Yes,"Zeeshan Nisar",Abstain,Abstain,Abstain,Yes
WJVK,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
WJVR,"Justin Langan",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WK22,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
WK3R,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
WK6B,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
WKND,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WKRD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WKTZ,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,"Anita Ayame",Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
WKVY,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",No,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
WKWV,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
WM2B,"Justin Langan",Abstain,"Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WMJ3,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Yes
WMWC,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WN32,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
WNBP,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Abstain,Yes,Abstain,Yes,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
WNCB,"Justin Langan","Elishia Ratel",Abstain,Abstain,Abstain,"Anita Ayame",Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
WNFD,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
WNH7,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WNJT,"Roleen Alarab","Elishia Ratel",Abstain,Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
WNVK,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WNVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WNW3,"Victoria Romero","Elishia Ratel",Abstain,Yes,No,"Anita Ayame",Yes,Abstain,Abstain,Yes,Yes,Yes
WNXS,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
WP6R,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
WP99,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Yes,Yes
WPBZ,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WPD5,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
WPF2,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
WPM4,"Tracy Ayebare Karuhogo",Abstain,"Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
WPMR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Yes
WPTY,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
WPWC,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,No,Abstain,Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
WPYK,Abstain,"Divya Sharma",Abstain,Yes,Yes,Abstain,Yes,"Dhruvi Shah",Abstain,Yes,Yes,Yes
WQ9X,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
WQGB,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQTR,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",No,No,Abstain,No,"Andrea Nguyen","Sofreen Sandhu",Abstain,Abstain,Yes
WQZZ,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
WR68,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
WRDY,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
WRKX,"Victoria Romero",Abstain,Abstain,No,No,"Zima Ndukwe",No,Abstain,"Allisther De Castro",No,No,No
WRRB,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WRVH,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
WRWJ,Abstain,"Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WRXW,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
WS45,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WS4R,"Victoria Romero","Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WS85,"Justin Langan",Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
WS8Z,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
WSC9,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
WSHR,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WSTH,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
