Receipt,President,Vice-President,Senator,"UMSU Director","UMSU Representative","Indigenous Students’ Representative","Accessibility Representative","First Year Students’ Representative","Women’s Representative","International Students’ Representative"
VHJD,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
VKB7,Abstain,No,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Yes,Abstain
VPJV,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
VQ6X,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
VSV6,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
VV5N,"Sahand Babaie [A]",Yes,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VVQP,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
VW9D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
VZQX,Abstain,Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
VZY6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W28Z,"Lyka Sal-long [R]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
W4NK,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
W5TK,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
W6V7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WF5C,"Lyka Sal-long [R]",Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Abstain,Yes,No,Abstain
WG2B,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHFM,Abstain,Yes,"Anshika Sharma [A], Sarah Marks [A], Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHNG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
WJKM,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Abstain
WKC4,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
WKXX,"Sahand Babaie [A]",Yes,"Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
WMP4,"Lyka Sal-long [R]",Yes,"Sarah Marks [A]","Sarah Pittman [S]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
WNHN,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
WPTV,"Lyka Sal-long [R]",Abstain,"Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]",Abstain,"April Quill",Abstain,Abstain,Abstain,Yes
WRH8,"Lyka Sal-long [R]",No,"Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
WSF6,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
WSWF,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
WV8Y,"Lyka Sal-long [R]",Yes,"Ishraqul Alam","Noah Banmann [A]",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WW9D,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Abstain,Abstain,Abstain,Abstain
WX44,"Sahand Babaie [A]",Yes,"Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
WZ2M,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
WZ85,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
X56G,"Lyka Sal-long [R]",Yes,"Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X5S5,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Abstain,Yes,Yes
X73Q,"Lyka Sal-long [R]",No,"Anshika Sharma [A]",Abstain,Abstain,Abstain,No,No,No,No
X8Q8,"Lyka Sal-long [R]",Abstain,"Bara Bashir, Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X9PP,Abstain,Abstain,"Eldrec Abanto [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XC3J,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Abstain
XCRG,"Sahand Babaie [A]",Yes,"Bara Bashir",Abstain,"Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
XGSG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
XGVH,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
XHDB,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
XMJP,Abstain,Yes,"Bara Bashir","Noah Banmann [A]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
XSVB,Abstain,Abstain,Abstain,"Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XT2S,"Lyka Sal-long [R]",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XVCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XVZB,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
XWTV,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
Y2MF,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
Y2QR,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
Y7ST,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
Y9Q6,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Yes
YB57,"Lyka Sal-long [R]",Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YD92,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]","Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Yes,Abstain
YFFN,Abstain,Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,No,Yes
YFQ7,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Yes
YJY4,Abstain,Abstain,"Anshika Sharma [A]","Noah Banmann [A]",Abstain,Abstain,Abstain,Yes,Yes,Yes
YMXK,"Lyka Sal-long [R]",Yes,Abstain,Abstain,"Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Yes
YMZS,Abstain,Yes,"Bara Bashir",Abstain,"Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
YNXR,Abstain,Abstain,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,No,No,No
YPQH,"Lyka Sal-long [R]",Abstain,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Yes
YRMC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YT3M,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]",Abstain,Abstain,No,Yes,Abstain
YTPR,Abstain,Yes,"Bara Bashir","Noah Banmann [A]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
YVK4,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
YWJP,Abstain,Yes,"Bara Bashir","Sarah Pittman [S]",Abstain,"Noah Crossman",Yes,Abstain,Abstain,Abstain
YWVM,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
YWYQ,Abstain,Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
YXYP,Abstain,Abstain,"Anshika Sharma [A], Sarah Marks [A]",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
Z3XC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
Z57C,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
Z6VX,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
Z8JN,Abstain,Abstain,"Sarah Marks [A], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
Z93G,"Lyka Sal-long [R]",No,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
ZHFJ,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Abstain
ZR6Q,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Yes,Yes,Abstain
ZRM7,Abstain,Abstain,"Bara Bashir","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZS7N,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZZG8,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
