Receipt,"President - Eric Vasas (Innovate SSA)","Vice President - Jaimie McNicholl (Innovate SSA)","UMSU Representative",Senator,"Women's Representative - Kyra Cebula","Indigenous Students' Representative","Accessibility Students' Representative","Nomination - Best Professor 1000 Level","Nomination - Best Professor 2000 Level","Nomination - Best Professor 3000 Level","Nomination - Best Professor 4000 Level"
D8XG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DC7Z,No,Abstain,"Brendan Laviolette, Gurkaram Kaur, Urim Lyasere","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,"Diana Mlinar","Dr. Kevin Campbell","Dr. Pavel Dibrov","Dr. Jay Kormish"
DDMH,Yes,Yes,"Brendan Laviolette, Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
DDTJ,Yes,Yes,"Bryan Kwak (Innovate SSA), Gurkaram Kaur, Brendan Laviolette, Urim Lyasere","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Dr. David Herbert",Abstain,Abstain,Abstain
DF27,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,"Rebecca Davis",Abstain,Abstain
DFCJ,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Cole Robson-hyska","Ayush Kumar","Deb Court"
DFMM,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Richard Sparling",Abstain,Abstain,Abstain
DJN2,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DJSB,Yes,Yes,"Gurkaram Kaur, Riley Shannon (Innovate SSA), Urim Lyasere, Brendan Laviolette","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
DM3Y,Abstain,Abstain,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Ryan Giuliano",Abstain,Abstain
DNY3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DPKT,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,"Andrew Morris",Abstain,Abstain
DTM4,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DVR8,Yes,Yes,"Chloe McElheron (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Diana,Abstain,Abstain,Abstain
DYJD,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZ6H,No,Yes,"Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,"Jeffery Marcus"
DZ8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F2P8,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
F363,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F3B4,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Paul Messing",Abstain,Abstain,Abstain
F6R9,Yes,Yes,"Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F72G,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Gregg Tomy","David Merz",Abstain
F7VQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F8DH,Yes,Yes,"Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Gail Davoren",Abstain,Abstain,Abstain
F9HH,Yes,Yes,"Gurkaram Kaur, Brendan Laviolette, Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Susan Cooper",Abstain,Abstain
FBMC,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Adam Clay","Alexandre Leblanc",Abstain
FBWN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cole Robson-hyska","Jeffrey Marcus","Margaret Docker"
FC8Z,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Ayush Kumar","Steve Whyard",Abstain,Abstain
FCKQ,Yes,Abstain,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
FCQC,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,"Gregg Tomy",Abstain,"Jorg Stetefeld"
FDSW,Abstain,Abstain,"Brendan Laviolette",Abstain,No,Abstain,"Tristan Rohatynsky",Abstain,Abstain,"Richard Sparling","Georg Hausner"
FG7K,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Daniel Albas","John Sorenson",Abstain,Abstain
FG9S,Yes,Yes,"Brendan Laviolette","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Jennifer Mcleese",Abstain,Abstain,Abstain
FGFN,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FHSG,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Urim Lyasere, Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
FK32,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Can-ming Hu"
FN6R,Yes,Yes,"Gurkaram Kaur","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Jennifer Mcleese","David Kattenburg",Abstain,Abstain
FPT4,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
FSB2,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
FW3X,No,Yes,"Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,"Steve Whyard",Abstain,Abstain
FWKM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FZ4Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FZQ2,Yes,Yes,"Brendan Laviolette, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,"Carrie Madden","Carrie Madden",Abstain
G2VR,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G2XN,Yes,Yes,"Riley Shannon (Innovate SSA), Brendan Laviolette, Chloe McElheron (Innovate SSA), Gurkaram Kaur","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
G32Q,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Brendan Laviolette","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Andrew Morris","Diana Mlinar",Abstain,Abstain
G3MV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G3ZT,Yes,Yes,"Brendan Laviolette, Urim Lyasere, Gurkaram Kaur, Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Jennifer Mclease",Abstain,Abstain,Abstain
G655,No,No,"Brendan Laviolette, Katelyn Casalla (Innovate SSA), Urim Lyasere, Gurkaram Kaur","Dustin Erickson (Innovate SSA)",No,Abstain,Abstain,"Joy Stacey","Diana Mlinar","Jay Kormish","Joy Stacey"
G66K,Yes,Abstain,"Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. Kumar And Dr. Kajehpour","Dr. Court3"
G7W8,Abstain,Abstain,"Katelyn Casalla (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G84Q,Yes,Yes,"Chloe McElheron (Innovate SSA)",Abstain,Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
GD6Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ayush Kumar","Silvia Cardona"
GFK2,Yes,Yes,"Urim Lyasere, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,"Robert Guderian","John Braico"
GHV3,Yes,Yes,"Brendan Laviolette, Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Urim Lyasere","Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Carrie Madden",Abstain,Abstain,Abstain
GHXW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cheryl Albas",Abstain,Abstain,Abstain
GJCW,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Diana Mlinar",Abstain,Abstain
GJH2,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Kevin Scott","Kristie Lester",Abstain,Abstain
GJQS,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Gurkaram Kaur, Katelyn Casalla (Innovate SSA)",Abstain,Yes,Abstain,Abstain,"Dr. Jenna Tichon",Abstain,Abstain,Abstain
GJRV,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Jake Stout",Abstain,Abstain
GKCD,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill",Abstain,Abstain,"Steve Whyard","Ayush Kumar",Abstain
GKJ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GMSV,Abstain,Abstain,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,"Peter Graham","Meng-cheng Lau"
GNN7,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow",Abstain,Abstain,Abstain,Abstain,Abstain
GS9C,Yes,Yes,"Katelyn Casalla (Innovate SSA), Urim Lyasere, Chloe McElheron (Innovate SSA), Gurkaram Kaur","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Ankit Doshi","Aleeza Gerstein","Ankit Doshi","Mohammad Jafari Jozani"
GSWG,Abstain,Abstain,Abstain,"Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Diana Mlinar","John Sorenson",Abstain,Abstain
GT8Q,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Diana Mlinar","Rebecca Davis",Abstain,Abstain
GTJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTP2,Yes,Abstain,"Katelyn Casalla (Innovate SSA)",Abstain,Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Steve Whyard",Abstain,Abstain
GWDH,Yes,Yes,"Chloe McElheron (Innovate SSA), Urim Lyasere, Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Joy Stacey","Carrie Madden","Jeffrey Marcus","Mark Belmonte"
GWK8,Yes,Yes,"Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GX2T,Yes,Yes,"Urim Lyasere","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Diana Milanar","Steve Whyard",Abstain,Abstain
GXSJ,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYC3,Abstain,Abstain,"Gurkaram Kaur","Dustin Erickson (Innovate SSA)",Abstain,"Zoe Quill","Stuti Gupta","Steve Whyard","Dr. Dilukshi Fernardo",Abstain,Abstain
GZX2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Morris","Andrew Morris",Abstain,Abstain
H2X6,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Gordon Goldsborough","Gordon Goldsborough","Margaret Docker"
H3HB,Yes,Yes,Abstain,Abstain,Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
H53D,Yes,Yes,"Urim Lyasere, Gurkaram Kaur, Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
H66G,Yes,Yes,"Gurkaram Kaur","Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Snehil Dua",Abstain,Abstain,Abstain
H7QQ,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow",Abstain,"James Xidos",Abstain,Abstain,Abstain
H82K,Yes,No,"Urim Lyasere, Katelyn Casalla (Innovate SSA), Gurkaram Kaur, Brendan Laviolette","Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Lori Doan","Andrew Morris",Abstain,Abstain
H95S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HB2J,No,Yes,"Brendan Laviolette, Urim Lyasere, Gurkaram Kaur","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
HCHK,Yes,Abstain,"Gurkaram Kaur",Abstain,Abstain,Abstain,Abstain,Abstain,"Cole Robson-hyska",Abstain,Abstain
HDSR,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"John Sorensen"
HDXX,Yes,Yes,"Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
HF2N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Diana Mlinar","Dr. Sparling",Abstain
HFPF,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Ayush Kumar",Abstain,Abstain,Abstain
HGYB,Yes,No,"Chloe McElheron (Innovate SSA), Urim Lyasere, Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Diana Mlinar","Diana Mlinar",Abstain,Abstain
HH95,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHMK,Abstain,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky","Diana Mlinar","John Sorensen",Abstain,Abstain
HJF6,Yes,Yes,"Gurkaram Kaur, Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Urim Lyasere","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
HKCH,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
HP3M,Abstain,Abstain,"Gurkaram Kaur",Abstain,Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
HPDS,Yes,No,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Diana Mlinar","Steve Whyard",Abstain,Abstain
HPFV,Yes,Yes,"Brendan Laviolette, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Urim Lyasere","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
HPZM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,"Carson Leung",Abstain
HQVB,Yes,Yes,"Bryan Kwak (Innovate SSA)",Abstain,Yes,Abstain,Abstain,Mateo,Abstain,Abstain,Abstain
HR5T,Yes,Yes,Abstain,"Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Angela Kuchison",Abstain,Abstain,Abstain
HRF8,Abstain,Abstain,"Urim Lyasere",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSSW,Yes,Yes,"Chloe McElheron (Innovate SSA), Brendan Laviolette, Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Andrew Morris",Abstain,Abstain
HT94,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dr Celine Latulipe",Abstain,Abstain,Abstain
HVMP,No,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Brendan Laviolette, Urim Lyasere","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Carrie Madden","Jake Stout",Abstain,Abstain
HVXV,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,"Ayush Kumar","Deborah Court"
HX8Z,Yes,Yes,"Brendan Laviolette, Gurkaram Kaur, Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,"Madison Morrow","Tristan Rohatynsky",Abstain,"Packching Ben Li","John Braico","Michael Domratzki"
HY6Y,Yes,Yes,"Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Margeret Docker","James Hare",Abstain
HYKD,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZMD,No,No,"Urim Lyasere, Gurkaram Kaur, Brendan Laviolette",Abstain,Yes,"Zoe Quill","Tristan Rohatynsky","Diana Mlinar","Diana Mlinar","Dr. Richard Sparling","Dr. Sean Mckenna"
HZMN,Yes,No,"Gurkaram Kaur, Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Kevin Scott","Dilukshi Fernando","Jillian Detwiler","Jeffrey Marcus"
