Receipt,President,"Vice President Student Life","Vice President Community Engagement","Vice President Advocacy","Vice President Finance and Operations","Indigenous Students' Representative - Alicia Kubrakovich","LGBTTQ* Representative - Trevor J. Smith","Womyn’s Representative - Judith Ovidsun"
SM26,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
SM2R,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
SM3K,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SM6S,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
SM6W,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SM73,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Yes
SM78,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SMB3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SMGX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SMK7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SMSS,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
SMV7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SMVF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SMWZ,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Yes
SN2M,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
SN7T,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SN9H,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SNSY,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,"Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SNTF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SP46,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SPF7,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
SPKJ,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SPR2,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
SPTB,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
SQ9Y,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
SQDP,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
SQK2,"Jelynn Dela Cruz (UMSU For You)",Abstain,"Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
SQKM,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,No
SQQ7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SQQW,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SQSC,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SQSR,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SQT6,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,No,Yes
SQVX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,No
SQZ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SR3F,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)",Abstain,Abstain,"Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SR75,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SRD7,"Sia Yamba (Connect UMSU)",Abstain,"Tino Dogo (UMSU For You)",Abstain,"Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
SRDZ,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
SRGS,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SRMD,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SRR2,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SRTH,Abstain,Abstain,"Tino Dogo (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain
SRTW,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
SRY2,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
SRZ9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SS8H,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
SSGD,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
SSKB,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SSP5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
ST3F,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
ST7J,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
ST8R,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Abstain
STCN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
STPH,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
STPW,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
STQ4,"Sia Yamba (Connect UMSU)",Abstain,"Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
STS4,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
SV6G,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)",Abstain,"Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
SV7W,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SVCP,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SVH9,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
SVJM,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SVK9,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SVKG,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SVSW,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
SVTB,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Yes,Abstain,Yes
SW4D,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Yes
SW8B,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
SWBW,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
SWFX,Abstain,Abstain,"Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SWGN,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
SWGX,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
SWP3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SWR3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SWWV,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
SWZ3,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
SX6J,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
SX87,Abstain,Abstain,Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Abstain,Abstain,Abstain
SX9J,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
SXKV,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,Yes,Abstain
SXTS,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
SY42,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SY46,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
SY4F,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SY5F,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
SYGQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
SYPQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
SYTS,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
SYTZ,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Yes
SYWS,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
SYXN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SZ2X,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
SZ6M,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",No,Abstain,Abstain
SZ97,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
SZ99,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Yes
SZFQ,"Jelynn Dela Cruz (UMSU For You)",Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Yes,Yes
SZTN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
SZXW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
SZZ7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
T267,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,No,Abstain
T2JC,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
T2TF,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T35R,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T3D6,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
T3J8,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
T3S6,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
T3S8,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
T3YS,"Sia Yamba (Connect UMSU)",Abstain,Abstain,"Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
T45M,Abstain,"Savannah Szocs (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T4B9,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,No
T4F5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T4H4,Abstain,Abstain,"Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)",Abstain,Yes,Abstain,No
T4N6,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T4P8,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T4QM,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
T5K5,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Yes,No,Yes
T5YN,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T66H,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
T6CB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
T6FD,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
T6MK,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,No,No,No
T6MQ,Abstain,"Savannah Szocs (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T6NJ,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
T6V9,Abstain,"Savannah Szocs (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T6VJ,Abstain,"Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
T6VN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Abstain,Abstain
T6ZS,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T72W,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T765,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
T79P,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
T7T7,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
T7VQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T7XW,Abstain,"Cayden Thomson (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T846,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
T8C2,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",No,Abstain,Abstain
T8G8,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
T8HD,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
T8KG,Abstain,Abstain,"Tino Dogo (UMSU For You)",Abstain,"Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
T8MN,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
T8S9,Abstain,"Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
