Receipt,"How would you spend $7000 on Bannatyne Campus?","How would you spend $13000 on Fort Garry Campus?"
RZSB,Abstain,"Parking supports ($13000)"
RZWN,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
RZWQ,Abstain,"Parking supports ($13000)"
S2QC,Abstain,"Free breakfast program ($13000)"
S2RP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
S2RQ,Abstain,"Parking supports ($13000)"
S2RZ,Abstain,"Increased mental health spending ($13000)"
S394,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
S3N3,"Student lounge improvements ($7000)",Abstain
S478,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
S4QZ,Abstain,"Parking supports ($13000)"
S5BW,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
S5ZM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
S64G,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
S6GS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
S6MJ,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
S76N,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
S7S5,Abstain,Abstain
S8NG,"Student lounge improvements ($7000)",Abstain
S94F,Abstain,"Parking supports ($13000)"
S95Z,Abstain,"Free breakfast program ($13000)"
S9XG,Abstain,"Parking supports ($13000)"
S9XY,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
SB4Q,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
SC9N,Abstain,"Parking supports ($13000)"
SCPT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
SCRY,Abstain,"Parking supports ($13000)"
SCWW,"Student lounge improvements ($7000)","Parking supports ($13000)"
SDFG,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
SDMF,Abstain,"Parking supports ($13000)"
SF9Y,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
SFYD,Abstain,"Increased mental health spending ($13000)"
SFYT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SGXZ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
SH4D,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SH57,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
SHDP,Abstain,"Free breakfast program ($13000)"
SJ9C,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SJRV,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
SJZP,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
SKMT,Abstain,"Parking supports ($13000)"
SKRZ,Abstain,"Parking supports ($13000)"
SM5F,Abstain,"Parking supports ($13000)"
SNKY,Abstain,"Parking supports ($13000)"
SPGH,Abstain,"Increased mental health spending ($13000)"
SPPJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SQ68,Abstain,"Increased mental health spending ($13000)"
SQQ7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SRC7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SRDR,Abstain,"Parking supports ($13000)"
SRFT,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
SRPZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
STJD,Abstain,"Free breakfast program ($13000)"
STM8,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
STTS,Abstain,"Increased mental health spending ($13000)"
STV5,"Student lounge improvements ($7000)","Parking supports ($13000)"
SV7R,Abstain,"Parking supports ($13000)"
SWCF,"Student lounge improvements ($7000)","Parking supports ($13000)"
SWD3,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
SX86,Abstain,"Parking supports ($13000)"
SY5P,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SYR5,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
SYSK,Abstain,"Parking supports ($13000)"
SZMN,"Student lounge improvements ($7000)","Parking supports ($13000)"
SZRD,Abstain,"Free breakfast program ($13000)"
T2FW,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T2XQ,Abstain,"Parking supports ($13000)"
T3MY,Abstain,"Parking supports ($13000)"
T3WR,Abstain,"Parking supports ($13000)"
T4V7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T4WW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T4Y4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T576,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T5N9,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
T68B,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
T6D7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T79J,Abstain,"Parking supports ($13000)"
T7G6,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
T7VR,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T8DH,"Student lounge improvements ($7000)","Parking supports ($13000)"
T8GJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T8HB,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T8HR,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
T989,"Student lounge improvements ($7000)","Parking supports ($13000)"
T9CR,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
T9HD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TB29,Abstain,"Free breakfast program ($13000)"
TB5T,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
TBDZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
TBMZ,Abstain,"Free breakfast program ($13000)"
TBVJ,Abstain,"Increased mental health spending ($13000)"
TCFR,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
TDN6,Abstain,"Free breakfast program ($13000)"
TFCP,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TFDJ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
TFNK,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
TGBX,Abstain,"Parking supports ($13000)"
TGD8,Abstain,"Parking supports ($13000)"
TH6C,Abstain,"Parking supports ($13000)"
THHK,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TJX6,Abstain,"Increased mental health spending ($13000)"
TKNN,Abstain,"Parking supports ($13000)"
TM2D,Abstain,"Parking supports ($13000)"
TM2K,Abstain,"Free breakfast program ($13000)"
TM5Z,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TMGT,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
TMR2,Abstain,Abstain
TMW4,"Student lounge improvements ($7000)","Parking supports ($13000)"
TN4T,"Student lounge improvements ($7000)","Parking supports ($13000)"
TNFP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TP5J,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
TPJR,Abstain,"Free breakfast program ($13000)"
TPQF,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
TPXG,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
TQHG,"Bicycle locker improvements ($7000)",Abstain
TQMQ,Abstain,"Increased mental health spending ($13000)"
TQQD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TQT7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
TQTD,Abstain,Abstain
TR56,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
TRDR,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
TRPZ,Abstain,"Free breakfast program ($13000)"
TS2R,"Student lounge improvements ($7000)","Parking supports ($13000)"
TSBR,Abstain,"Increased mental health spending ($13000)"
TSFC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
TSZ9,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
TT35,Abstain,"Free breakfast program ($13000)"
TTMQ,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
TTYF,Abstain,"Increased mental health spending ($13000)"
TVQY,Abstain,"Parking supports ($13000)"
TVSK,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TW38,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TXSM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
TYFZ,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
TYR4,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
TYT5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
TYXJ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
TZGC,Abstain,"Increased mental health spending ($13000)"
TZXJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
TZXS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V23M,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
V2TP,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
V35C,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V389,Abstain,"Parking supports ($13000)"
V3QJ,"Student lounge improvements ($7000)","Parking supports ($13000)"
V3RR,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
V43Z,"Student lounge improvements ($7000)",Abstain
V44M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
V46K,Abstain,"Parking supports ($13000)"
V578,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V58S,Abstain,Abstain
V59V,Abstain,"Parking supports ($13000)"
V5Q7,Abstain,"Free breakfast program ($13000)"
V5RM,Abstain,"Increased mental health spending ($13000)"
V66S,Abstain,"Parking supports ($13000)"
V7ZJ,Abstain,"Increased mental health spending ($13000)"
V83X,Abstain,"Parking supports ($13000)"
V88M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V8VV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V97J,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V98D,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V9CS,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
V9FF,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
V9HT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
V9TQ,"Student lounge improvements ($7000)",Abstain
V9YG,Abstain,"Increased mental health spending ($13000)"
VB34,Abstain,"Parking supports ($13000)"
VB4F,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
VB9S,"Student lounge improvements ($7000)","Parking supports ($13000)"
VBDN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
VBFP,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
VC6P,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
VC7W,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
VC9P,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
VCRC,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VD4D,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VD9C,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
VDNY,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VF56,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VF64,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VFV6,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
VGK2,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VGVY,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VGX2,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
VHCY,Abstain,"Free breakfast program ($13000)"
VHGH,Abstain,"Free breakfast program ($13000)"
VHTP,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VHXR,Abstain,"Parking supports ($13000)"
VJBY,Abstain,"Increased mental health spending ($13000)"
VK2S,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VK6P,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
VKF4,Abstain,"Parking supports ($13000)"
VM4F,Abstain,"Parking supports ($13000)"
VMP8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
VMSC,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
VN3Q,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
VN7Q,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
VN8F,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VP83,Abstain,"Parking supports ($13000)"
VPG8,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
VPGC,Abstain,"Free breakfast program ($13000)"
VPMM,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
VPTY,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VQ6B,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VR6B,Abstain,"Parking supports ($13000)"
VR83,Abstain,"Increased mental health spending ($13000)"
VRJ4,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
VRKV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VRVD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VS55,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VSB3,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
VT2C,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VTC8,Abstain,"Parking supports ($13000)"
VVTG,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VVXR,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VVXV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VXDY,Abstain,"Parking supports ($13000)"
VXKX,Abstain,"Free breakfast program ($13000)"
VYJ8,Abstain,"Free breakfast program ($13000)"
VYRP,Abstain,"Free breakfast program ($13000)"
VZK8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
VZN8,Abstain,"Parking supports ($13000)"
W245,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W27V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W34B,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W34Y,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W367,Abstain,"Free breakfast program ($13000)"
W3D9,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W3HY,"Student lounge improvements ($7000)",Abstain
W3P7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W3Z7,Abstain,"Parking supports ($13000)"
W4CG,Abstain,"Free breakfast program ($13000)"
W4KW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W4T7,Abstain,"Parking supports ($13000)"
W5CM,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W5DM,Abstain,"Free breakfast program ($13000)"
W5T2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
W6QB,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W6W9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
W78N,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W7JM,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
W83X,Abstain,Abstain
W88G,Abstain,Abstain
W94Z,Abstain,"Free breakfast program ($13000)"
W98Q,Abstain,Abstain
W9DQ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
W9K5,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
W9P6,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
W9Y2,Abstain,"Parking supports ($13000)"
WB66,"Student lounge improvements ($7000)","Parking supports ($13000)"
WBB9,Abstain,"Free breakfast program ($13000)"
WBS6,Abstain,"Increased mental health spending ($13000)"
WD6P,Abstain,"Parking supports ($13000)"
WD73,Abstain,"Parking supports ($13000)"
WDG7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WDGH,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
WDJW,"Student lounge improvements ($7000)","Parking supports ($13000)"
WDP8,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WF5Z,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WF7H,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
WFHS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
WFRP,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
WFT5,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
WFYQ,Abstain,"Parking supports ($13000)"
WG2D,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
WG5C,"Student lounge improvements ($7000)","Parking supports ($13000)"
WH7P,Abstain,"Increased mental health spending ($13000)"
WHRY,"Student lounge improvements ($7000)","Parking supports ($13000)"
WJ6B,"Student lounge improvements ($7000)","Parking supports ($13000)"
WJ7Y,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WK56,Abstain,"Free breakfast program ($13000)"
WKC5,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
WMSB,Abstain,"Parking supports ($13000)"
WN3V,"Student lounge improvements ($7000)","Parking supports ($13000)"
WN9H,"Student lounge improvements ($7000)","Parking supports ($13000)"
WNCQ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WNHZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WNJN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
WNNP,"Student lounge improvements ($7000)","Parking supports ($13000)"
WNNT,Abstain,"Free breakfast program ($13000)"
WQ2T,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
WQFN,Abstain,"Increased mental health spending ($13000)"
WQT8,Abstain,"Increased mental health spending ($13000)"
WQW9,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
WR4G,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
WRNK,Abstain,"Free breakfast program ($13000)"
WSKQ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WSRD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WTD3,Abstain,Abstain
WTF2,Abstain,"Increased mental health spending ($13000)"
WTXF,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WVSB,Abstain,"Parking supports ($13000)"
WVTT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WW39,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WX37,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
WX66,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
WXFM,Abstain,"Parking supports ($13000)"
WXHC,Abstain,"Parking supports ($13000)"
WXMB,Abstain,"Parking supports ($13000)"
WYBR,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
WYDN,Abstain,"Parking supports ($13000)"
WYXV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
WZDV,Abstain,"Parking supports ($13000)"
WZTJ,Abstain,"Parking supports ($13000)"
X239,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X282,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X2J2,"Student lounge improvements ($7000)","Parking supports ($13000)"
X2MM,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
X2QK,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X2XP,Abstain,"Free breakfast program ($13000)"
X3VG,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
X4K9,Abstain,"Parking supports ($13000)"
X4QM,"Bicycle locker improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X4QX,Abstain,"Increased mental health spending ($13000)"
X5J6,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X622,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X64K,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
X67M,Abstain,"Free breakfast program ($13000)"
X68Y,Abstain,"Free breakfast program ($13000)"
X6KG,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
X788,Abstain,Abstain
X7CT,Abstain,"Increased mental health spending ($13000)"
X7KG,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X7PP,"Student lounge improvements ($7000)","Parking supports ($13000)"
X7Q5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X8BR,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
X8CT,Abstain,"Parking supports ($13000)"
X8TK,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X8VH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
X9BT,"Student lounge improvements ($7000)","Parking supports ($13000)"
X9CN,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
X9XN,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
XB59,Abstain,"Parking supports ($13000)"
XB5C,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
XBMW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
XBQ3,Abstain,"Increased mental health spending ($13000)"
XBQ5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XBXP,"Student lounge improvements ($7000)","Parking supports ($13000)"
XC8C,Abstain,"Parking supports ($13000)"
XCP5,Abstain,"Parking supports ($13000)"
XD24,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XD35,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
XDBT,"Student lounge improvements ($7000)","Parking supports ($13000)"
XDGH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
XF7M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XF84,Abstain,"Increased mental health spending ($13000)"
XF9P,"Student lounge improvements ($7000)","Parking supports ($13000)"
XFKM,Abstain,Abstain
XGFC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XGNZ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XGVY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XGWD,Abstain,"Increased mental health spending ($13000)"
XH6H,"Student lounge improvements ($7000)","Parking supports ($13000)"
XH7C,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XH7Y,Abstain,"Parking supports ($13000)"
XHM2,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XHQH,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XHRH,"Student lounge improvements ($7000)","Parking supports ($13000)"
XJ7K,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
XJCD,"Student lounge improvements ($7000)","Parking supports ($13000)"
