Receipt,President,"Vice President University Affairs - Rachhvir Dhaliwal","Vice President External Affairs - Prabhnoor Singh","Vice President Student Life","Vice President Finance and Operations","Black Students' Community Representative","International Students' Community Representative","Racialized Students’ Community Representative - Christabel Attoni-Oteari","Indigenous Students' Community Representative - Michaela de Hoop","Women's Community Representative - Heaven Kaur","Accessibility Community Representative - Ekamjit Singh"
VN66,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
VN78,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VPMH,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
VPTD,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,No,Yes,Yes,Yes
VPVS,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
VPVY,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Abstain,Abstain,Yes,Abstain
VPX3,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,No,Yes,Abstain,Yes,Abstain
VPZD,"Divya Sharma",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VQ73,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
VQBS,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Yes,Abstain
VQG3,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
VQPC,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
VR2P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRDG,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
VRJB,"Divya Sharma",No,No,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,No,No,No
VRNN,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,No,Abstain,Yes
VRNV,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
VRTP,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VRWD,"Joy Okafor",Abstain,Yes,Abstain,"Adil Hayat","Damilola Ojo",Abstain,Abstain,No,No,Yes
VS55,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
VSCF,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Abstain,Abstain
VSP6,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VSV6,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
VSXP,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Abstain,Abstain
VSZV,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VT4K,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VTDQ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Yes
VTH4,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
VTHV,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
VTR8,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VTRS,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
VTX7,"Divya Sharma",Abstain,Yes,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
VV8P,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
VVC3,"Joy Okafor",Yes,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
VVMP,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VW45,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
VWDH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VWJ9,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
VWMM,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,Yes,No,Yes,No
VWN3,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
VWTG,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
VWWF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VX28,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
VX2V,"Divya Sharma",Yes,Abstain,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
VX49,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Abstain,Yes,Abstain
VX95,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain
VXBK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VXGB,"Divya Sharma",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VXKY,"Divya Sharma",Yes,Yes,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VXV6,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
VXV7,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
VY8D,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VY9F,Abstain,Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Yes,Yes,Abstain
VYJV,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
VYP8,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VYYT,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Yes,Abstain
VZMP,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
VZN4,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
VZN6,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,No,Abstain,Abstain,Abstain
VZPF,"Divya Sharma",Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
VZQF,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
VZQY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZVP,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W26P,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes
W27B,"Joy Okafor",Yes,Abstain,Abstain,"Adil Hayat","Clifford Emelumba",No,Yes,Abstain,Abstain,Abstain
W28H,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
W2CJ,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W2FV,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Abstain,Abstain
W2MT,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,No,Abstain
W2MV,"Divya Sharma",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W2VT,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Abstain,Yes,Yes
W3BW,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Yes,Yes,Abstain,Yes,Abstain
W3N4,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
W43R,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
W448,"Divya Sharma",Abstain,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,No,Abstain,Yes,Abstain
W45P,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
W4H3,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
W4K5,Abstain,Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W4V3,"Divya Sharma",Yes,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Yes,Abstain
W4VH,"Divya Sharma",Yes,Yes,Abstain,"Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
W4XP,"Divya Sharma",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W52W,"Joy Okafor",Yes,No,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
W54Y,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W5CD,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W5NR,"Joy Okafor",No,Yes,"Bolu Akindele","Carolyn Wang",Abstain,No,Abstain,Abstain,Abstain,Abstain
W5VT,"Joy Okafor",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W5WJ,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
W5YY,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
W6BN,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W6JH,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W6PN,"Divya Sharma",No,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",No,Yes,Yes,Yes,Yes
W6QT,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,No,Abstain,Abstain,Abstain
W72W,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
W77X,"Joy Okafor",Yes,No,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
W7BQ,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,No,Abstain,Abstain,Yes,Yes
W7TZ,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
W7XP,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
W7ZX,"Divya Sharma",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Yes,Abstain
W83R,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8CJ,Abstain,Abstain,No,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8DY,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Abstain
W8MK,"Joy Okafor",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,No,No,Abstain,Abstain,Abstain
W8PB,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8QH,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
W8VQ,"Joy Okafor",No,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Yes,Yes,No
W99F,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
W9DC,"Divya Sharma",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
W9FM,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
WB9M,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
WBD2,"Joy Okafor",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
WBDQ,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
WBJ6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Yes,No
WBYB,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Yes,Yes,Abstain,Yes,Abstain
WC5F,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
WC9M,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WC9Z,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WCCM,"Joy Okafor",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WCRN,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WD42,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Yes,Abstain
WD4D,"Divya Sharma",Abstain,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WD74,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,No,Abstain,Yes,No
WD9W,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDBH,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,No,No
WDFV,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDG8,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Yes,Yes,Abstain
WDT8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDVT,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WF5S,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WF8H,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WF96,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Abstain,Abstain
WFVK,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WG4Q,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
WGC2,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
WGC6,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,No,No,No,No
WGP2,"Divya Sharma",Abstain,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WHCJ,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHCM,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WHDP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHGY,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WHJX,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
WHK8,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
WJ96,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJ9K,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
WJ9Q,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJD3,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
WJHP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WJJK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WJPF,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Abstain,Yes,Abstain,Yes,Abstain
WJV8,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WK9D,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Abstain,Abstain,Yes,Abstain
WKFY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WKN3,"Joy Okafor",Abstain,Yes,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
WKWW,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Abstain,Yes,Yes,Yes
WKWX,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WM5G,"Joy Okafor",Abstain,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WMCD,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WMF7,"Joy Okafor",No,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WMSV,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WN2J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WN35,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WN8W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WNBM,Abstain,Abstain,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WNFC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
WNQ8,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WNRN,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
WNTX,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
WP57,"Joy Okafor",Yes,No,"Bolu Akindele","Adil Hayat","Damilola Ojo",No,Yes,Abstain,Abstain,Abstain
WP9R,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
WQ3P,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Yes,Abstain
WQ4N,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQ6N,"Divya Sharma",Yes,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQ8J,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WQ95,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQSF,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
WQTB,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Yes
WRCM,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WRRD,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
WRWD,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WRY5,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
WSGD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WSRT,"Joy Okafor",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WT8P,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
WTDS,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
WTG5,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WTNV,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WV2M,"Divya Sharma",No,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Yes,Abstain
WV48,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Yes,Yes,Yes
WVB6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
WVCN,"Joy Okafor",Yes,Yes,"Michael Prokipchuk",Abstain,"Clifford Emelumba",No,No,Abstain,No,No
WVG6,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,No
WVJQ,"Divya Sharma",Yes,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Yes,Abstain,Yes,Yes
WW3T,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Yes,Abstain
WW5Y,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Yes,Yes,Abstain,Abstain
WWPH,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Yes,No,No
WWQQ,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WWVH,"Joy Okafor",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain
WX5H,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WX6V,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
WXBH,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WXCJ,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WXP8,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
