Receipt,"Which of the following options regarding the U-Pass program would you most like to see implemented?"
THF8,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THGH,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
THJT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
THKX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THKZ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THPM,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THPV,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THRK,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THSQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
THWP,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
THXC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
THYP,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
THYY,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TJ4T,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TJ5T,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TJC9,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TJD2,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TJFY,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TJGQ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TJPQ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TJS3,Abstain
TJSY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TJXC,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TJYK,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TK3Q,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TK6H,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TKCV,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TKDT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TKRC,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TKRS,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TKRX,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TKTC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TKTG,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TKVQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TM5B,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TM8Q,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TMB7,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TMBY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TMFM,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TMP4,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TMVX,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TMXT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TMZK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TN24,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TN85,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TNCH,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TNCR,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TND4,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TNFC,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TNMG,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TNQJ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TNSK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TNV9,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TNXZ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TP32,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TP39,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TP92,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TPFM,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TPHQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TPJB,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TPKX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TPM7,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TPPR,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TPT7,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TPWT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TPX3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TPZ8,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TPZF,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQ36,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TQ3M,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TQ3Y,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQ6B,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TQ8C,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQBB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TQCS,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQF4,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQHQ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQP7,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TQRB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TQTV,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TQWW,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TQXN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TR7Z,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TR8J,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TRBF,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TRD8,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TRGT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TRNJ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TRTF,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TRTT,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TRY5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TRZY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TS3J,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TS5H,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TS6R,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TSB6,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TSHH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TSK3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TSK7,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TSKT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TSKZ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TSNH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TSR7,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TSZJ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TT28,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TT67,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TT93,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TT97,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TT9C,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TT9Y,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTF8,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTFW,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTG8,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
TTHG,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TTKF,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TTKQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TTKY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTQB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TTSR,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTW4,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
TTWG,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTXN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
TTXZ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
TVJT,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
