Receipt,President,"Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations - Brook Rivard","Vice President Community Engagement - Elishia Ratel","Indigenous Community Representative - Ishkode Catcheway","International Community Representative","Women's Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","Black Community Representative - Anita Ayame","Accessibility Community Representative - Caleigh Guillou"
T4QG,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T4SX,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T4YK,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
T53T,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
T57P,"Savannah Szocs",Abstain,"Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T5MH,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T5S3,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T5S5,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
T6F9,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T6FH,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
T6NH,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
T6TH,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie","Gulnaaz Dhillon",Abstain,Abstain,Abstain
T6V7,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
T724,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
T74S,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T7BP,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T7FD,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
T7Q2,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T7WW,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Abstain,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
T88P,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Abstain,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
T8PS,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
T8XX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
T9CK,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T9FT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
T9QS,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
TBXQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TC88,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TCHP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
TDG7,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Yes,Yes
TDJZ,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
TF7D,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TF8J,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
TFCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TFVP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
TG9G,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
TGJV,Abstain,"Mohamed Soussi",Abstain,Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Yes,Yes
TGNR,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TGXY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
TGZC,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TH63,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Yes
TH8C,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
THQX,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
THSQ,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
THZ7,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TJ6S,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TJ7R,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Abstain,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
TJCW,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
TJJZ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
TK8F,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
TKBR,"Jaron Rykiss","Mohamed Soussi",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TKGM,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TKJY,Abstain,"Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
TKNZ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
TKR7,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TM7C,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TMCZ,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TMFB,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
TMPP,"Savannah Szocs","Tracy Karuhogo",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
TN86,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
TNK2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TNY5,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TP6Y,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
TP8T,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TP93,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
TPDQ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Abstain,Yes
TQ9N,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
TQX2,"Jaron Rykiss",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQZG,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TR2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TR6X,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TR87,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TRQG,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TRWY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,No,"Sahand Babaie","Christine Yasay",Yes,No,Yes
TS5B,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TS5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TSWY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
TSX4,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
TSZ6,"Savannah Szocs","Mohamed Soussi","Liam Pittman",No,No,No,"Kunal Rajpal",Abstain,Abstain,Yes,Yes
TTQK,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TTRQ,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
TV5C,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
TVCM,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TVDJ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TVNW,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
TW9M,"Jaron Rykiss",Abstain,"Victoria Romero",No,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
TWBP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TWK3,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TWSQ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
TWZZ,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TX38,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TX79,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
TXKC,"Jaron Rykiss","Mohamed Soussi",Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Yes
TXS4,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Yes
TXXN,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
TY47,"Jaron Rykiss","Tracy Karuhogo",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TYFD,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
TYQ7,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
TYQT,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TYVF,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
TZ4N,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TZ4V,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
TZ55,"Jaron Rykiss",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TZD6,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
TZKH,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
TZPK,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
TZQM,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
V2GV,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,No
V2JP,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
V2KJ,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V36C,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V382,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
V3JT,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V3PN,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V3QN,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V3QW,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V3SK,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V3XK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V4Q7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V4XV,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
V549,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V58Z,Abstain,"Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V5DY,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
V5G5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V5HH,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
V5HX,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
V5HZ,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
V5X9,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",No,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
V6B3,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
V6P6,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V6TB,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V7HV,"Jaron Rykiss","Mohamed Soussi",Abstain,No,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
V7J8,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",No,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
V7QQ,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
V7V4,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
V7V7,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
V7VV,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
V8M5,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
V8XJ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V8XS,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V97M,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Yes,Yes,Abstain
V992,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
V9M9,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V9ZT,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VB75,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
VB9T,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
VBQ5,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
VBY3,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
VCN4,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Sahand Babaie","Christine Yasay",Abstain,Yes,Abstain
VD2B,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VD8G,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VF6M,Abstain,Abstain,"Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VF85,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
VF87,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
VFCP,"Jaron Rykiss","Tracy Karuhogo",Abstain,Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Yes
VFDB,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
VFXR,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
VFZY,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VGJF,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
VGKX,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
VGP3,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VGXF,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",No,Yes,Abstain
VH2K,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
VHCH,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
VHCR,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VHHF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VJW4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VK2R,"Savannah Szocs","Mohamed Soussi",Abstain,Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
VK5Z,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VM9M,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VMGT,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
VMHK,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
VMT2,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Abstain,Abstain,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VN5N,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VNDT,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie",Abstain,Yes,Abstain,Abstain
VNMN,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VNP3,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
VP5B,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VPR8,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
VPZ7,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
VQ5D,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",No,No,Yes
VQB5,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",No,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
VQDW,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VQVZ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
VR46,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Yes
VRP6,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
VRT5,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
VS2G,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,No,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
VS76,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
VS7R,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
VSGS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
